name,url,ignore,start_date,start_time,start_ts,end_ts,start_lat,start_lon,end_lat,end_lon,number_of_tracks
2013-06-10 08.53.49 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-10 08.53.49 Day.gpx,,2013-06-10,07:53:49,2013-06-10T07:53:49Z,2013-06-10T20:03:06Z,52.9288992751,-4.1341039259,52.7887397725,-4.1048533469,1
2013-06-11 10.26.30 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-11 10.26.30 Day.gpx,,2013-06-11,09:26:30,2013-06-11T09:26:30Z,2013-06-11T16:56:50Z,52.8615976218,-4.1092374176,52.7223744616,-4.0566576552,1
2013-06-12 12.13.37 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-12 12.13.37 Day.gpx,,2013-06-12,11:13:37,2013-06-12T11:13:37Z,2013-06-12T12:54:09Z,52.7223744616,-4.0566576552,52.7217521053,-4.0566567332,1
2013-06-13 08.29.08 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-13 08.29.08 Day.gpx,,2013-06-13,07:29:08,2013-06-13T07:29:08Z,2013-06-13T15:42:11Z,52.6953180972,-4.0493507311,52.5442776270,-4.0432694089,1
2013-06-14 11.15.13 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-14 11.15.13 Day.gpx,,2013-06-14,10:15:13,2013-06-14T10:15:13Z,2013-06-14T17:11:41Z,52.5442800578,-4.0432725102,52.5907592196,-3.8527205866,1
2013-06-15 10.28.11 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-15 10.28.11 Day.gpx,,2013-06-15,09:28:11,2013-06-15T09:28:11Z,2013-06-15T20:10:45Z,52.5906650908,-3.8527845405,52.4140215944,-4.0816398337,1
2013-06-16 07.14.38 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-16 07.14.38 Day.gpx,,2013-06-16,06:14:38,2013-06-16T06:14:38Z,2013-06-16T19:34:01Z,52.4140134640,-4.0816470422,52.2462942638,-4.2573910765,1
2013-06-18 05.48.51 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-18 05.48.51 Day.gpx,,2013-06-18,04:48:51,2013-06-18T04:48:51Z,2013-06-18T18:19:12Z,52.2463251930,-4.2574309744,52.1772889886,-4.3477505073,1
2013-06-20 05.50.20 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-20 05.50.20 Day.gpx,,2013-06-20,04:50:20,2013-06-20T04:50:20Z,2013-06-20T15:02:09Z,52.2463174816,-4.2572474945,52.0851323940,-4.6598156355,1
2013-06-21 12.21.44 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-21 12.21.44 Day.gpx,,2013-06-21,11:21:44,2013-06-21T11:21:44Z,2013-06-21T20:34:28Z,52.0842436608,-4.6605717670,52.0162141230,-4.8342713714,1
2013-06-22 11.15.32 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-22 11.15.32 Day.gpx,,2013-06-22,10:15:32,2013-06-22T10:15:32Z,2013-06-22T17:37:40Z,52.0161956828,-4.8342693597,52.0027706400,-4.9926819652,1
2013-06-23 10.45.36 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-23 10.45.36 Day.gpx,,2013-06-23,09:45:36,2013-06-23T09:45:36Z,2013-06-23T14:11:18Z,52.0027744956,-4.9926853180,52.0296070632,-5.0693834201,1
2013-06-24 10.30.46 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-24 10.30.46 Day.gpx,,2013-06-24,09:30:46,2013-06-24T09:30:46Z,2013-06-24T17:38:38Z,52.0297264215,-5.0691754650,51.9361198414,-5.2055667154,1
2013-06-25 09.30.24 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-25 09.30.24 Day.gpx,,2013-06-25,08:30:24,2013-06-25T08:30:24Z,2013-06-25T17:00:03Z,51.9361158181,-5.2055569086,51.8759331666,-5.2597459964,1
2013-06-27 09.51.02 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-27 09.51.02 Day.gpx,,2013-06-27,08:51:02,2013-06-27T08:51:02Z,2013-06-27T21:56:36Z,51.8579406571,-5.1268577110,51.8759266287,-5.2594753448,1
2013-06-29 10.46.24 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-29 10.46.24 Day.gpx,,2013-06-29,09:46:24,2013-06-29T09:46:24Z,2013-06-29T19:07:14Z,51.7536469828,-5.1813076437,51.7053455953,-4.9448027741,1
2013-06-30 16.38.51 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-06-30 16.38.51 Day.gpx,,2013-06-30,15:38:51,2013-06-30T15:38:51Z,2013-06-30T18:47:53Z,51.7053487804,-4.9448027741,51.7051316891,-4.9446083140,1
2013-07-01 06.28.40 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-01 06.28.40 Day.gpx,,2013-07-01,05:28:40,2013-07-01T05:28:40Z,2013-07-01T22:40:42Z,51.7051311024,-4.9446132593,51.6547535174,-5.0576200895,1
2013-07-02 08.52.15 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-02 08.52.15 Day.gpx,,2013-07-02,07:52:15,2013-07-02T07:52:15Z,2013-07-02T18:24:41Z,51.6444652341,-4.8696499597,51.6701984312,-4.7136155516,1
2013-07-04 12.31.21 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-04 12.31.21 Day.gpx,,2013-07-04,11:31:21,2013-07-04T11:31:21Z,2013-07-04T14:38:48Z,51.7105614021,-4.6999786980,51.7328701727,-4.6555140428,1
2013-07-06 14.17.41 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-06 14.17.41 Day.gpx,,2013-07-06,13:17:41,2013-07-06T13:17:41Z,2013-07-06T17:53:03Z,51.7328687478,-4.6555147972,51.7567865923,-4.5055710152,1
2013-07-07 09.24.37 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-07 09.24.37 Day.gpx,,2013-07-07,08:24:37,2013-07-07T08:24:37Z,2013-07-07T17:19:01Z,51.7566879373,-4.5058938023,51.7712023761,-4.3923074473,1
2013-07-08 07.42.28 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-08 07.42.28 Day.gpx,,2013-07-08,06:42:28,2013-07-08T06:42:28Z,2013-07-08T23:00:11Z,51.7769656889,-4.4730904698,51.8561303336,-4.3111936748,1
2013-07-09 00.00.25 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-09 00.00.25 Day.gpx,,2013-07-08,23:00:25,2013-07-08T23:00:25Z,2013-07-09T16:05:24Z,51.8561152462,-4.3111660983,51.7473744694,-4.2985076644,1
2013-07-10 11.37.47 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-10 11.37.47 Day.gpx,,2013-07-10,10:37:47,2013-07-10T10:37:47Z,2013-07-10T23:00:05Z,51.7471180670,-4.2987923976,51.6199399531,-3.9775280468,1
2013-07-11 00.00.27 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-11 00.00.27 Day.gpx,,2013-07-10,23:00:27,2013-07-10T23:00:27Z,2013-07-11T18:22:29Z,51.6199195851,-3.9775424637,51.6092550382,-4.1715119407,1
2013-07-12 12.33.28 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-12 12.33.28 Day.gpx,,2013-07-12,11:33:28,2013-07-12T11:33:28Z,2013-07-12T19:05:25Z,51.6092550382,-4.1715119407,51.5969885420,-4.2880871147,1
2013-07-13 09.53.21 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-13 09.53.21 Day.gpx,,2013-07-13,08:53:21,2013-07-13T08:53:21Z,2013-07-13T15:07:22Z,51.5969172120,-4.2881467100,51.5447289683,-4.2103346530,1
2013-07-15 13.49.56 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-15 13.49.56 Day.gpx,,2013-07-15,12:49:56,2013-07-15T12:49:56Z,2013-07-15T18:46:50Z,51.5447343327,-4.2103325576,51.5769314021,-4.1120521445,1
2013-07-16 08.25.43 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-16 08.25.43 Day.gpx,,2013-07-16,07:25:43,2013-07-16T07:25:43Z,2013-07-16T17:29:32Z,51.5769212600,-4.1120575089,51.6204539314,-3.9282820188,1
2013-07-19 14.32.21 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-19 14.32.21 Day.gpx,,2013-07-19,13:32:21,2013-07-19T13:32:21Z,2013-07-19T18:53:17Z,51.6202649195,-3.9287913032,51.5919050854,-3.7806466129,1
2013-07-20 13.21.24 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-20 13.21.24 Day.gpx,,2013-07-20,12:21:24,2013-07-20T12:21:24Z,2013-07-20T19:20:02Z,51.5919082705,-3.7806378119,51.4774253871,-3.7110025529,1
2013-07-21 10.29.43 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-21 10.29.43 Day.gpx,,2013-07-21,09:29:43,2013-07-21T09:29:43Z,2013-07-21T13:02:00Z,51.4774297457,-3.7110045645,51.4788117539,-3.6115384474,1
2013-07-24 09.30.36 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-24 09.30.36 Day.gpx,,2013-07-24,08:30:36,2013-07-24T08:30:36Z,2013-07-24T17:55:02Z,51.4788335469,-3.6116220150,51.3995202072,-3.4764338192,1
2013-07-25 07.13.52 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-25 07.13.52 Day.gpx,,2013-07-25,06:13:52,2013-07-25T06:13:52Z,2013-07-25T18:53:20Z,51.3995283376,-3.4764385130,51.3991394173,-3.2773323543,1
2013-07-26 07.49.56 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-26 07.49.56 Day.gpx,,2013-07-26,06:49:56,2013-07-26T06:49:56Z,2013-07-26T07:31:00Z,51.3993948977,-3.2772068772,51.4122836664,-3.2488590293,1
2013-07-27 10.44.48 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-27 10.44.48 Day.gpx,,2013-07-27,09:44:48,2013-07-27T09:44:48Z,2013-07-27T16:00:53Z,51.4123876859,-3.2488329615,51.4358541649,-3.1760574225,1
2013-07-28 10.49.18 Day.gpx,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/gpx-garmin/2013-07-28 10.49.18 Day.gpx,,2013-07-28,09:49:18,2013-07-28T09:49:18Z,2013-07-28T13:15:43Z,51.4358690009,-3.1760643795,51.4614504017,-3.1621474028,1
