name,url,sampling_rate,timeset,start_date,start_time,offset,number_of_samples
2013_06_22.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_22.csv,8,1,2013-06-22,12:27:27,+01,211504
2013_06_23.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_23.csv,8,1,2013-06-23,08:42:24,+01,308528
2013_06_24.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_24.csv,8,1,2013-06-24,07:33:08,+01,386008
2013_06_25.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_25.csv,8,1,2013-06-25,08:58:33,+01,258251
2013_06_26.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_26.csv,8,1,2013-06-26,14:07:40,+01,185168
2013_06_27.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_27.csv,8,1,2013-06-27,08:08:19,+01,354282
2013_06_28.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_28.csv,8,1,2013-06-28,07:43:58,+01,332342
2013_06_29.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_29.csv,8,1,2013-06-29,06:23:08,+01,398257
2013_06_30.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_06_30.csv,8,1,2013-06-30,16:55:12,+01,132943
2013_07_01.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_01.csv,8,1,2013-07-01,10:08:05,+01,328515
2013_07_03.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_03.csv,8,1,2013-07-03,08:58:49,+01,243723
2013_07_06.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_06.csv,8,1,2013-07-06,10:30:57,+01,350286
2013_07_07.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_07.csv,8,1,2013-07-07,09:18:28,+01,362822
2013_07_08.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_08.csv,8,1,2013-07-08,09:29:16,+01,318787
2013_07_09.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_09.csv,8,1,2013-07-09,07:46:42,+01,268717
2013_07_10.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_10.csv,8,1,2013-07-10,08:35:31,+01,339209
2013_07_11.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_11.csv,8,1,2013-07-11,08:06:03,+01,348077
2013_07_12.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_12.csv,8,1,2013-07-12,12:41:34,+01,205831
2013_07_13.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_13.csv,8,1,2013-07-13,10:29:48,+01,243419
2013_07_15.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_15.csv,8,1,2013-07-15,13:15:08,+01,131076
2013_07_19.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_19.csv,8,1,2013-07-19,08:19:09,+01,348529
2013_07_20.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_20.csv,8,1,2013-07-20,09:39:26,+01,307013
2013_07_25.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_25.csv,8,1,2013-07-25,06:48:39,+01,480805
2013_07_26.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_26.csv,8,1,2013-07-26,08:27:17,+01,233460
2013_07_27.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_27.csv,8,1,2013-07-27,09:56:11,+01,203144
2013_07_28.csv,https://dl.dropboxusercontent.com/u/5863079/AlanWalksWales/AffectivQ-CSV/2013_07_28.csv,8,1,2013-07-28,08:37:23,+01,297499
